﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Purmerend"
"Nummer";;"0439"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Theater de Purmaryn";"Stembureau De Zorgcirkel De Viervorst";"Stembureau Clup Welzijn Heel Europa";"Stembureau Obs Weidevogels";"Stembureau Oec. Basisschool De Marimba";"Stembureau Obs De Nieuwe Wereld";"Stembureau De Zorgcirkel Zuidland";"Stembureau Obs Oeboentoe/Oec. Basisschool Kawama";"Stembureau Clup Welzijn Woonstate";"Stembureau Obs De Koempoelan";"Stembureau Obs De Ranonkel";"Stembureau Bibliotheek Purmerend";"Stembureau Dijklander Ziekenhuis";"Stembureau Obs De Delta Delfland";"Stembureau Squash en Fitness Purmerend";"Stembureau De Zorgcirkel Molentocht";"Stembureau Obs De Delta Beethoven";"Stembureau Obs Noorderlicht";"Stembureau Buurtcentrum Gildeplein (kleine zaal)";"Stembureau Buurtcentrum Gildeplein (grote zaal)";"Stembureau Dalton Kindcentrum Het Parelhof";"Stembureau Waterlandswelzijn";"Stembureau Wijkcentrum De Inval";"Stembureau De Zorgcirkel Jaap van Praag";"Stembureau De Zorgcirkel Novawhere";"Stembureau Bets Frijlingschool";"Stembureau Oec. Basisschool 't Prisma";"Stembureau Verzorgingshuis De Tien Gemeenten";"Stembureau Wijkplein Where";"Stembureau Infopunt Wheermolen (Makado)";"Stembureau Hengelsportvereniging";"Stembureau Wooncentrum Zuiderhof";"Stembureau Buurthuis Zuidoost";"Stembureau Onder de Linden";"Stembureau Sportcentrum De Kloek";"Stembureau Brasserie De Kerckhaen";"Stembureau De Bonte Klaver";"Stembureau Breidablick en Prinsenstichting Eetcafé De Prins"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39"
"Postcode";;;;;"1441 DM";"1441 BR";"1441 HC";"1448 KK";"1448 JJ";"1448 TP";"1448 XW";"1448 NL";"1448 PN";"1448 PJ";"1448 BV";"1441 TT";"1441 MP";"1441 RN";"1447 AV";"1447 CP";"1447 EG";"1447 RS";"1445 NM";"1445 CW";"1445 CW";"1445 HC";"1446 CX";"1444 HV";"1444 TA";"1444 HT";"1442 EC";"1442 WN";"1442 AA";"1443 BM";"1443 EA";"1443 WJ";"1461 AJ";"1461 BW";"1462 HL";"1462 MJ";"1464 NG";"1463 HC";"1462 VN"
;"opgeroepenen";;;"73372";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"25160";"965";"743";"516";"614";"499";"523";"602";"439";"758";"518";"834";"1019";"818";"768";"549";"1263";"1178";"275";"467";"819";"836";"371";"553";"829";"618";"580";"374";"393";"516";"682";"1157";"184";"617";"828";"1247";"401";"362";"296";"149"
;"geldig volmachtbewijs";;;"3633";"144";"87";"50";"49";"61";"103";"93";"58";"144";"87";"137";"148";"116";"121";"105";"220";"192";"52";"68";"96";"95";"53";"76";"109";"71";"89";"31";"62";"47";"91";"128";"23";"78";"158";"180";"69";"73";"57";"12"
;"geldige kiezerspas";;;"48";"7";"5";"0";"0";"0";"6";"2";"1";"1";"1";"0";"2";"1";"0";"1";"2";"0";"0";"1";"1";"3";"1";"0";"0";"1";"2";"0";"1";"0";"1";"2";"0";"2";"0";"1";"1";"1";"0";"1"
;"toegelaten kiezers";;;"28841";"1116";"835";"566";"663";"560";"632";"697";"498";"903";"606";"971";"1169";"935";"889";"655";"1485";"1370";"327";"536";"916";"934";"425";"629";"938";"690";"671";"405";"456";"563";"774";"1287";"207";"697";"986";"1428";"471";"436";"353";"162"
;"geldige stembiljetten";;;"28738";"1108";"830";"568";"662";"559";"628";"696";"497";"900";"604";"966";"1167";"933";"886";"654";"1481";"1363";"326";"532";"904";"938";"424";"629";"938";"688";"668";"400";"456";"560";"773";"1277";"206";"696";"984";"1425";"469";"437";"348";"158"
;"blanco stembiljetten";;;"40";"3";"2";"0";"2";"0";"4";"0";"0";"1";"1";"0";"3";"1";"0";"0";"3";"1";"1";"2";"4";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"4";"0";"2";"2";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"58";"5";"3";"0";"0";"2";"0";"0";"0";"3";"1";"2";"0";"0";"3";"1";"1";"6";"0";"1";"1";"1";"1";"3";"1";"2";"1";"3";"0";"2";"2";"4";"1";"0";"0";"1";"1";"0";"2";"4"
;"aangetroffen stembiljetten";;;"28836";"1116";"835";"568";"664";"561";"632";"696";"497";"904";"606";"968";"1170";"934";"889";"655";"1485";"1370";"327";"535";"909";"940";"425";"632";"939";"690";"669";"405";"456";"562";"776";"1285";"207";"698";"986";"1426";"470";"437";"350";"162"
;"meer stembiljetten dan toegelaten kiezers";;;"20";"0";"0";"2";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"25";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"1";"7";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"2";"1";"0";"3";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"37";"0";"0";"2";"1";"1";"0";"1";"1";"1";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"4";"4";"0";"3";"1";"0";"2";"0";"0";"1";"0";"2";"0";"1";"0";"2";"1";"1";"3";"0"
;"andere verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"5504";"233";"195";"110";"128";"101";"113";"116";"97";"143";"101";"164";"277";"218";"194";"133";"301";"238";"62";"87";"174";"175";"77";"97";"206";"160";"145";"96";"94";"110";"146";"217";"45";"125";"154";"272";"65";"59";"39";"37"
;;"1";"Eickhout, B.";"2931";"127";"81";"70";"64";"41";"52";"59";"52";"55";"52";"76";"143";"110";"87";"72";"156";"136";"30";"42";"89";"101";"42";"54";"119";"100";"89";"45";"49";"66";"82";"122";"26";"80";"84";"150";"40";"42";"28";"18"
;;"2";"Chahim, M.";"246";"10";"3";"4";"5";"8";"7";"8";"8";"11";"6";"9";"11";"12";"12";"9";"11";"6";"8";"6";"10";"8";"1";"0";"7";"4";"5";"3";"3";"4";"7";"11";"2";"5";"4";"8";"6";"2";"1";"1"
;;"3";"Maij, M.E.";"745";"35";"28";"10";"17";"20";"19";"18";"9";"23";"7";"23";"45";"37";"27";"16";"43";"29";"7";"10";"18";"22";"12";"16";"18";"18";"24";"12";"15";"13";"16";"26";"7";"19";"26";"38";"9";"7";"4";"2"
